Subject,Start Date,Start Time,Location,Description
FC ESTON VILLA: Treening,2024-08-07,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147878
FC ESTON VILLA: Treening,2024-08-12,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147838
FC ESTON VILLA: Treening,2024-08-14,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147879
FC ESTON VILLA: Treening,2024-08-19,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147839
FC ESTON VILLA: Treening,2024-08-21,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147880
FC ESTON VILLA: Treening,2024-08-26,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147840
FC ESTON VILLA: Treening,2024-08-28,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147881
FC ESTON VILLA: Treening,2024-09-02,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147841
FC ESTON VILLA: Treening,2024-09-04,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147882
FC ESTON VILLA: Treening,2024-09-09,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147842
FC ESTON VILLA: Treening,2024-09-11,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147883
FC ESTON VILLA: Vs Tallinna Fc Olympic,2024-09-11,20:30,"Sõle Staadion, Sõle staadion","https://fcestonvilla.playerlineup.com/events/18225571  
Koguneme riietusruumis 19:30"
FC ESTON VILLA: Treening,2024-09-16,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147843
FC ESTON VILLA: Treening,2024-09-18,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147884
FC ESTON VILLA: Treening,2024-09-23,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147844
FC ESTON VILLA: Treening,2024-09-25,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147885
FC ESTON VILLA: Treening,2024-09-30,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147845
FC ESTON VILLA: Treening,2024-10-02,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147886
FC ESTON VILLA: Treening,2024-10-07,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147846
FC ESTON VILLA: Treening,2024-10-09,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147887
FC ESTON VILLA: Treening,2024-10-14,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147847
FC ESTON VILLA: Treening,2024-10-16,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147888
FC ESTON VILLA: Treening,2024-10-21,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147848
FC ESTON VILLA: Treening,2024-10-23,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147889
FC ESTON VILLA: Treening,2024-10-28,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147849
FC ESTON VILLA: Treening,2024-10-30,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147890
FC ESTON VILLA: Treening,2024-11-04,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147850
FC ESTON VILLA: Treening,2024-11-06,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147891
FC ESTON VILLA: Treening,2024-11-11,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147851
FC ESTON VILLA: Treening,2024-11-13,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147892
FC ESTON VILLA: Treening,2024-11-18,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147852
FC ESTON VILLA: Treening,2024-11-20,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147893
FC ESTON VILLA: Treening,2024-11-25,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147853
FC ESTON VILLA: Treening,2024-11-27,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147894
